"Messstellennummer";"Messstellenbezeichnung";"Datum";"Wasserstand in cm"
2718060700;Bad Bodendorf;13.07.2021 00:00;92
2718060700;Bad Bodendorf;13.07.2021 00:15;92
2718060700;Bad Bodendorf;13.07.2021 00:30;92
2718060700;Bad Bodendorf;13.07.2021 00:45;93
2718060700;Bad Bodendorf;13.07.2021 01:00;93
2718060700;Bad Bodendorf;13.07.2021 01:15;93
2718060700;Bad Bodendorf;13.07.2021 01:30;94
2718060700;Bad Bodendorf;13.07.2021 01:45;93
2718060700;Bad Bodendorf;13.07.2021 02:00;92
2718060700;Bad Bodendorf;13.07.2021 02:15;92
2718060700;Bad Bodendorf;13.07.2021 02:30;91
2718060700;Bad Bodendorf;13.07.2021 02:45;92
2718060700;Bad Bodendorf;13.07.2021 03:00;91
2718060700;Bad Bodendorf;13.07.2021 03:15;91
2718060700;Bad Bodendorf;13.07.2021 03:30;92
2718060700;Bad Bodendorf;13.07.2021 03:45;92
2718060700;Bad Bodendorf;13.07.2021 04:00;92
2718060700;Bad Bodendorf;13.07.2021 04:15;93
2718060700;Bad Bodendorf;13.07.2021 04:30;93
2718060700;Bad Bodendorf;13.07.2021 04:45;94
2718060700;Bad Bodendorf;13.07.2021 05:00;94
2718060700;Bad Bodendorf;13.07.2021 05:15;94
2718060700;Bad Bodendorf;13.07.2021 05:30;93
2718060700;Bad Bodendorf;13.07.2021 05:45;93
2718060700;Bad Bodendorf;13.07.2021 06:00;94
2718060700;Bad Bodendorf;13.07.2021 06:15;94
2718060700;Bad Bodendorf;13.07.2021 06:30;95
2718060700;Bad Bodendorf;13.07.2021 06:45;95
2718060700;Bad Bodendorf;13.07.2021 07:00;95
2718060700;Bad Bodendorf;13.07.2021 07:15;95
2718060700;Bad Bodendorf;13.07.2021 07:30;95
2718060700;Bad Bodendorf;13.07.2021 07:45;95
2718060700;Bad Bodendorf;13.07.2021 08:00;96
2718060700;Bad Bodendorf;13.07.2021 08:15;95
2718060700;Bad Bodendorf;13.07.2021 08:30;95
2718060700;Bad Bodendorf;13.07.2021 08:45;95
2718060700;Bad Bodendorf;13.07.2021 09:00;95
2718060700;Bad Bodendorf;13.07.2021 09:15;95
2718060700;Bad Bodendorf;13.07.2021 09:30;94
2718060700;Bad Bodendorf;13.07.2021 09:45;95
2718060700;Bad Bodendorf;13.07.2021 10:00;95
2718060700;Bad Bodendorf;13.07.2021 10:15;96
2718060700;Bad Bodendorf;13.07.2021 10:30;96
2718060700;Bad Bodendorf;13.07.2021 10:45;96
2718060700;Bad Bodendorf;13.07.2021 11:00;97
2718060700;Bad Bodendorf;13.07.2021 11:15;97
2718060700;Bad Bodendorf;13.07.2021 11:30;97
2718060700;Bad Bodendorf;13.07.2021 11:45;97
2718060700;Bad Bodendorf;13.07.2021 12:00;97
2718060700;Bad Bodendorf;13.07.2021 12:15;97
2718060700;Bad Bodendorf;13.07.2021 12:30;97
2718060700;Bad Bodendorf;13.07.2021 12:45;97
2718060700;Bad Bodendorf;13.07.2021 13:00;97
2718060700;Bad Bodendorf;13.07.2021 13:15;97
2718060700;Bad Bodendorf;13.07.2021 13:30;97
2718060700;Bad Bodendorf;13.07.2021 13:45;97
